

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114159
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgwater Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 28, Entry 222
Source	LDS Film 1656419
Parent	Robert Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114159&Relationship=1stParent
Parent	Anne Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114159&Relationship=2ndParent



