

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057433
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Hunter St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Dec 1802
Register	Baptisms 1799 - 1810, Page 139, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057433&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057433&Relationship=2ndParent



