

Edward Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297362
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Balmer
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 May 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 206, Entry 6
Source	LDS Film 1647560
Parent Of	William Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297362&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297362&Relationship=2ndParent



