

Henry Harner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227257
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harner
Gender	Male
Abode	Park Road Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1850
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1850 - 1851, Page 54, Entry 430
Source	LDS Film 93886
Parent Of	Alice Harner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227257&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227257&Relationship=2ndParent



