

John Fidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fidler
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Jacob Lane
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 483, Entry 273
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011599&Relationship=Witness_1
Witnessed By	Jacob Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011599&Relationship=Witness_2
Married To	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011599&Relationship=Bride



