

John Mackereth Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mackereth
Surname	Eccles
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1860
Occupation (As Documented)	Insurance Surveyor
Occupation (Standardised)	Insurance Surveyor
Date Of Child's Birth	9 May 1859
Register	Baptisms 1859 - 1860, Page 300, Entry 2398
Source	LDS Film 1656561
Parent Of	Henry Washington Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253955&Relationship=Baptised
Married To	Mary Ellen Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253955&Relationship=2ndParent



