

Moniker Dwerryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117833
First Name (With Contractions)	Moniker
First Name (Without Contractions)	Moniker
Surname	Dwerryhouse
Married Surname	Brown
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	of this Parish
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Jul 1804
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 151, Entry 13
Source	LDS Film 1468979
Married To	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117833&Relationship=Groom



