

Henry George Harmun? Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121412
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George Harmun?
Surname	Vernon
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jun 1844
Witnesses	Henry George Harmun? Vernon; Cecil Augusta Holl
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 134, Entry 268
Source	LDS Film 1546290
Witnessed Marriage Of	James Robson Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121412&Relationship=Groom
Witnessed Marriage Of	Louisa Margaret Holl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121412&Relationship=Bride



