

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081200
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Hodson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1813
Occupation (As Documented)	Warehouseman servant
Occupation (Standardised)	Warehouseman / Servant
Register	Baptisms 1813 - 1814, Page 69, Entry 552
Source	LDS Film 1656377
Parent Of	Mary ? Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081200&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081200&Relationship=2ndParent



