

Samuel Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169423
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Speed
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Collingwood Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 125, Entry 993
Source	LDS Film 1656423
Parent	John Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169423&Relationship=1stParent
Parent	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169423&Relationship=2ndParent



