

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Great Howard Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1849
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1846 - 1864, Page 27, Entry 4
Source	LDS Film 1656373
Parent Of	Mary Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194888&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194888&Relationship=2ndParent



