

Richard Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238018
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooban
Gender	Male
Abode	Park Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1855
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1855 - 1856, Page 173, Entry 1378
Source	LDS Film 93887
Parent Of	Elizabeth Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238018&Relationship=2ndParent



