

Richard Lloyd Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229716
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lloyd
Surname	Wright
Gender	Male
Abode	Scotland Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Mar 1851
Register	Baptisms 1850 - 1851, Page 357, Entry 2854
Source	LDS Film 93886
Parent Of	Ann Grover Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229716&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229716&Relationship=2ndParent



