

William Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moreton
Gender	Male
Abode	Duke St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Mar 1806
Register	Baptisms 1806, Page 16, Entry 22
Source	LDS Film 1068889
Parent Of	Alice Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063086&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063086&Relationship=2ndParent



