

Thomas Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stocks
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hunter St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Nov 1828
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 25, Entry 197
Source	LDS Film 1545923
Parent	Thomas Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285475&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285475&Relationship=2ndParent



