

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Abode	Bolton St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1835
Occupation (As Documented)	Dock-gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptism 1834 - 1835, Page 280, Entry 2238
Source	LDS Film 1656421
Parent Of	Dorah Wood Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150888&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150888&Relationship=2ndParent



