

George Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074201
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnes
Gender	Male
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Apr 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	Daniel Gray; Ann Burns
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 170, Entry 267
Source	LDS Film 1647985
Witnessed By	Daniel Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074201&Relationship=Witness_1
Witnessed By	Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074201&Relationship=Witness_2
Married To	Martha Coghlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074201&Relationship=Bride



