

Alice Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109409
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kevan
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Fazakerley St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Register	Baptisms 1824, Page 2, Entry 32
Source	LDS Film 1068891
Parent Of	John Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109409&Relationship=Baptised
Married To	Nathan Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109409&Relationship=1stParent



