

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017035
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1764
Register	Burials 1754 - 1765, Page 139, Entry 1
Source	LDS Film 1656376
Parent	John John [sic] Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017035&Relationship=1stParent



