

Tyndall Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198910
First Name (With Contractions)	Tyndall
First Name (Without Contractions)	Tyndall
Surname	Bright
Gender	Unknown
Abode	Princes Park
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Aug 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 363
Source	LDS Film 1068892
Parent Of	Arthur Tyndall Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198910&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198910&Relationship=2ndParent



