

[unnamed] Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029371
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Cross
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Preston street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Nov 1778
Date Of Death	3 Nov 1778
Notes	[No name entered, entry crossed out]
Register	Burials 1778, Page 16, Entry 298a
Source	LDS Film 93833
Parent	Samuel Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029371&Relationship=1stParent



