

John Mulhollan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mulhollan
Gender	Male
Abode	Jordan St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Corlett; Mary Ann Walsh
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 213, Entry 426
Source	LDS Film 1546290
Witnessed By	William Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121613&Relationship=Witness_1
Witnessed By	Mary Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121613&Relationship=Witness_2
Married To	Jane Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121613&Relationship=Bride



