

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 27, Entry 215
Source	LDS Film 1546115
Parent Of	Charles Langley Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434168&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434168&Relationship=2ndParent



