

Peter Fradsam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022350
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fradsam
Gender	Male
Abode	Mersey strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1783
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	20 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 10
Source	LDS Film 93833
Parent Of	Richard Melling Fradsam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022350&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022350&Relationship=2ndParent



