

George Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233972
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Alben
Gender	Male
Abode	White St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1854
Occupation (As Documented)	Iron moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1854 - 1855, Page 75, Entry 599
Source	LDS Film 93887
Parent Of	Sarah Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233972&Relationship=2ndParent



