

William Ritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ritchley
Parent's Occupation (As Documented)	Leather Dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Sawney Pope St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1835
Baptising Minister	Bedford Kenyon off. Minister
Register	Baptisms 1835 - 1836, Page 98, Entry 783
Source	LDS Film 1656421
Parent	William Ritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152633&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152633&Relationship=2ndParent



