

Lydia Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154491
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Owens
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Bevington Bush
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1836
Register	Baptisms 1836 - 1837, Page 247, Entry 1971
Source	LDS Film 1656422
Parent Of	Mary Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154491&Relationship=Baptised
Married To	George Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154491&Relationship=1stParent



