

Nelson Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068151
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Batty
Gender	Male
Abode	Leeds Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Dec 1807
Register	Baptisms 1808, Page 341, Entry 101
Source	LDS Film 93833
Parent Of	Alice Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068151&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068151&Relationship=2ndParent



