

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Denison street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1793
Register	Baptisms 1793, Page 285, Entry 959
Source	LDS Film 93833
Parent Of	Terrick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038980&Relationship=2ndParent



