

Thomas Fleetwood Roskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fleetwood
Surname	Roskell
Gender	Male
Abode	Kirkdale
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	16 Oct 1839
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 70
Source	LDS Film 1468979
Parent Of	John Whittle Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291743&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291743&Relationship=2ndParent



