

Thomas Stoakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002826
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stoakes
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1728
Date Of Child's Birth	11 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 8
Source	LDS Film 1656376
Parent Of	Will. Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002826&Relationship=Baptised



