

William Chatburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chatburn
Gender	Male
Abode	Sawney-pope St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 294, Entry 2346
Source	LDS Film 1656378
Parent Of	Eliza Chatburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089693&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089693&Relationship=2ndParent



