

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Pembertons Alley
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1804
Register	Baptisms 1804, Page 230, Entry 1123
Source	LFS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059090&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059090&Relationship=2ndParent



