

John Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mead
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw Alley
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 103, Entry 818
Source	LDS Film 1656423
Parent	John Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161634&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161634&Relationship=2ndParent



