

Mayron Landsborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036272
First Name (With Contractions)	Mayron
First Name (Without Contractions)	Mayron
Surname	Landsborough
Gender	Unknown
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1837
Witnesses	Esther Jones; Mayron Landsborough
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 57, Entry 225
Source	LDS Film 1656197
Witnessed Marriage Of	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036272&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036272&Relationship=Bride



