

William Henry Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Breckell
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Derby St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 29, Entry 232
Source	LDS Film 93878
Parent	John Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135562&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135562&Relationship=2ndParent



