

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167784
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Grosvenor St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1839 - 1840, Page 395, Entry 3155
Source	LDS Film 1656423
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167784&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167784&Relationship=2ndParent



