

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011483
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1807
Witnesses	Edward Coventry; Thos. Cain
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 467, Entry 156
Source	LDS Film 93839
Witnessed Marriage Of	James Freeborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011483&Relationship=Groom
Witnessed Marriage Of	Catharine Scraggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011483&Relationship=Bride



