

Mary Griffith Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095222
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Griffith
Surname	Banks
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Commutation Row
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Feb 1819
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 23, Entry 179
Source	LDS Film 1656153
Parent	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095222&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095222&Relationship=2ndParent



