

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008584
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 202, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008584&Relationship=Deceased



