

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Hope Place
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert G. Hunter; Rachel Hunter
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 174, Entry 348
Source	LDS Film 1656375
Witnessed By	Robert G. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043887&Relationship=Witness_1
Witnessed By	Rachel Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043887&Relationship=Witness_2
Married To	Mary Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043887&Relationship=Bride



