

Robert Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aspinall
Gender	Male
Abode	Hockenhall alley
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Dec 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	12 Dec 1788
Register	Burials 1788 - 1790, Page 78, Entry 261
Source	LDS Film 93833
Married To	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041984&Relationship=Deceased



