

William Marshalls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077227
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Marshalls
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Aug 1848
Witnesses	Mary Forsyth; Wm. Marshalls
Marriage Type	Licence
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 67, Entry 133
Source	LDS Film 1647985
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077227&Relationship=Groom
Witnessed Marriage Of	Sarah Winsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077227&Relationship=Bride



