

Joseph Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121195
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mansell
Gender	Male
Abode	Gerard Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1827
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1827, Entry 1349
Source	LDS Film 1068891
Parent Of	Eleanor Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121195&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121195&Relationship=2ndParent



