

Robert Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000083
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Abode	Cable Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1705
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	12 Aug 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 30
Source	LDS Film 1656376
Parent Of	Henry Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000083&Relationship=Baptised



