

William Loveday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loveday
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1820
Witnesses	Mattw. Todd; William Loveday
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 70, Entry 208
Source	LDS Film 93917
Witnessed Marriage Of	John Johnson Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054147&Relationship=Groom
Witnessed Marriage Of	Sarah Bletchford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054147&Relationship=Bride



