

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Bridport St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Dec 1808
Register	Baptisms 1809, Page 373, Entry 150
Source	LDS Film 93833
Parent Of	Samuel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070767&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070767&Relationship=2ndParent



