

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Abode	Preston Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 149, Entry 1185
Source	LDS Film 2045907
Parent Of	Robert Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146062&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146062&Relationship=2ndParent



