

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006342
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Phenwick St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 152, Entry 39
Source	LDS Film 1656376
Married To	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006342&Relationship=Deceased



