

David Kirkwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067592
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kirkwood
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Pat Fitzgerald; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 184, Entry 213
Source	LDS Film 1656574
Witnessed By	Pat Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067592&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067592&Relationship=Witness_2
Married To	Mary Coldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067592&Relationship=Bride



