

William Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faulkner
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Nov 1791
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Death	29 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 107
Source	LDS Film 1468979
Parent Of	Samuel Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124663&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124663&Relationship=2ndParent



