

George Trimble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180714
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trimble
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1844
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1843 - 1844, Page 127, Entry 1013
Source	LDS Film 93884
Parent Of	Edward Trimble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180714&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180714&Relationship=2ndParent



