

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Pork dealer
Parent's Occupation (Standardised)	Pork Dealer
Gender	Male
Abode	Lord Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1816
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1815 - 1816, Page 241, Entry 1921
Source	LDS Film 1656378
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089269&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089269&Relationship=2ndParent



