

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000528
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1714
Register	Burials 1704 - 1737, Page 111, Entry 8
Source	LDS Film 1656376
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000528&Relationship=1stParent



