

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Duncan St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	7 May 1810
Register	Burials 1809 - 1810, Entry 122
Source	LDS Film 1656377
Parent Of	William Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058337&Relationship=Deceased



