

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Edmund Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1791
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	25 Oct 1791
Register	Baptisms 1769 - 1812, Page 23, Entry 14
Source	LDS 1656373
Parent Of	Ann Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035833&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035833&Relationship=2ndParent



