

Ann Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124314
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilcock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Porter St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1827
Register	Baptisms 1827 - 1828, Page 50, Entry 398
Source	LDS Film 1656419
Parent Of	Elizabeth Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124314&Relationship=Baptised
Married To	Richard Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124314&Relationship=1stParent



