

Christopher Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157488
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Chapman
Gender	Male
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 56, Entry 444
Source	LDS Film 1656422
Parent Of	Mary Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157488&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157488&Relationship=2ndParent



