

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1728
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	25 Nov 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 24
Source	LDS Film 1656376
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002939&Relationship=Baptised



