

Charles Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017727
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Richardson
Gender	Male
Abode	Wapping
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1779
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Feb 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 94
Source	LDS Film 93833
Parent Of	Charles Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017727&Relationship=Baptised



