

John Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	Pitt Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 71, Entry 1
Source	LDS Film 93913
Parent Of	Ellen Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036794&Relationship=Deceased



