

Thomas Carr Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Carr
Surname	Carruthers
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ormond St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 54, Entry 428
Source	LDS Film 1656418
Parent	John Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102559&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102559&Relationship=2ndParent



