

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007947
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1799 - 1801, Page 61, Entry 85
Source	LDS Film 93839
Witnessed Marriage Of	John Drayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007947&Relationship=Groom
Witnessed Marriage Of	Mary Birrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007947&Relationship=Bride



