

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Aug 1799
Date Of Child's Birth	21 Jul 1799
Register	Baptisms 1792 - 1812, Page 75, Entry 12
Source	LDS Film 1647560
Parent Of	Joseph Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282874&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282874&Relationship=2ndParent



